MP ID,Seat,Date,Entered Parliament via byelection or court decision,Byelection/court decision date,"If left, departure date","If left, reason",Party,Leader,Minister,PM/Opp leader,Camp,Full name,Seat,Province,Region,Prov,Incumbent,No. of terms,Vote share,Category,Gender,Re-elected incumbent,Party leader,When entered parliament,"In parliament? If not, when exited?","When entered and, if exited, when?","For vacant seats, summary",Combined info,Number of candidates,Minister (M or P),Minister=1
Tsiamalili1,1,1: General elections to 11th Parl't,,,,,PANGU,,,,,Peter Tsiamalili Jr,Bougainville Provincial,Bougainville,Islands,1,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,6,,
Dumarinu1,2,1: General elections to 11th Parl't,,,,,SDP,,,,,Simon Dumarinu,Central Bougainville Open,Bougainville,Islands,,,1,,,M,,Powes Parkop,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,17,,
Nakin1,3,1: General elections to 11th Parl't,,,12/07/2022,Died,NA,,,,,William Nakin,North Bougainville Open,Bougainville,Islands,,1,2,,,M,1,,1: General elections to 11th Parl't,"Died, 12-07-2022","Elected at 1: General elections to 11th Parl't; Died, 12-07-2022",,"Elected at 1: General elections to 11th Parl't; Died, 12-07-2022",22,,
Semoso1,3,1: General elections to 11th Parl't,1,2/10/2023,,,PANGU,,,,,Francesca Semoso,North Bougainville Open,Bougainville,Islands,,,1,,,F,,James Marape,"Entry after byelection, 02-10-2023",Yes,"Entry after byelection, 02-10-2023",,"Entry after byelection, 02-10-2023",,,
Masiu1,4,1: General elections to 11th Parl't,,,,,PANGU,,,,,Timothy Masiu,South Bougainville Open,Bougainville,Islands,,1,3,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,10,,
Temu1,5,1: General elections to 11th Parl't,,,,,ODP,1,,,,Puka Temu,Abau Open,Central,Southern,,1,5,,,M,1,Puka Temu,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,26,,
Peter1,6,1: General elections to 11th Parl't,,,,,PNC,,,,,Rufina Peter,Central Provincial,Central,Southern,1,,1,,,F,,Peter O'Neill,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,22,,
Aia1,7,1: General elections to 11th Parl't,,,,,PANGU,,,,,Casmiro Aia,Goilala Open,Central,Southern,,,1,,,M,,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,38,,
Isoaimo1,8,1: General elections to 11th Parl't,,,,,NA,,,,,Peter Namea Isoaimo,Kairuku  Open,Central,Southern,,1,3,,,M,1,,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,35,,
Iduhu1,113,1: General elections to 11th Parl't,,,,,NGP,1,,,,Keith Iduhu,Hiri-Koiari Open,Central,Southern,,,1,,,M,,Keith Iduhu,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,34,,
Pala1,9,1: General elections to 11th Parl't,,,,,PANGU,,,,,Ano Pala,Rigo Open,Central,Southern,,,3,,,M,,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,42,,
Kool1,10,1: General elections to 11th Parl't,,,,,LP,,,,,Noah Kool,Chimbu Provincial,Chimbu,Highlands,1,,2,,,M,,John Thomas Pundari,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,75,,
Nomane1,11,1: General elections to 11th Parl't,,,,,IND,,,,,James Nomane,Chuave Open,Chimbu,Highlands,,,1,,,M,,,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,50,,
Dekena1,12,1: General elections to 11th Parl't,,,,,PNGP,,,,,Dawa Lucas Dekena,Gumine Open,Chimbu,Highlands,,,3,,,M,,Belden Namah,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,39,,
Yori1,13,1: General elections to 11th Parl't,,,,,PNGNP,,,,,Francis Alua Yori,Karimui Nomane Open,Chimbu,Highlands,,,1,,,M,,Kerenga Kua,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,51,,
Siune1,14,1: General elections to 11th Parl't,,,,,APNG,,,,,Francis Kikin Siune,Kerowagi Open,Chimbu,Highlands,,,1,,,M,,Muguwa Dilu,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,51,,
Dilu1,15,1: General elections to 11th Parl't,,,,,APNG,1,,,,Muguwa Dilu,Kundiawa Open,Chimbu,Highlands,,,1,,,M,,Muguwa Dilu,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,24,,
Kua1,16,1: General elections to 11th Parl't,,,,,PNGNP,1,,,,Kerenga Kua,Sinasina Yonggamugl Open,Chimbu,Highlands,,1,3,,,M,1,Kerenga Kua,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,45,,
Marum1,17,1: General elections to 11th Parl't,,,,,IND,,,,,Michael Marum,East New Britain Provincial,East New Britain,Islands,1,,1,,,M,,,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,23,,
Wong1,18,1: General elections to 11th Parl't,,,,,URP,,,,,Jelta Wong,Gazelle Open,East New Britain,Islands,,1,2,,,M,1,William Duma,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,33,,
Tobaining1,19,1: General elections to 11th Parl't,,,,,PNC,,,,,Ereman Tobaining Jr,Kokopo Open,East New Britain,Islands,,,2,,,M,,Peter O'Neill,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,22,,
Kapavore1,20,1: General elections to 11th Parl't,,,,,PNC,,,,,Elias Kapavore,Pomio Open,East New Britain,Islands,,1,3,,,M,1,Peter O'Neill,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,9,,
Rumet1,21,1: General elections to 11th Parl't,,,31/03/2023,Election overturned by court decision,PANGU,,,,,Graham P Rumet,Rabaul Open,East New Britain,Islands,,,1,,,M,,James Marape,1: General elections to 11th Parl't,"Election overturned by court decision, 31-03-2023","Elected at 1: General elections to 11th Parl't; Election overturned by court decision, 31-03-2023",,"Elected at 1: General elections to 11th Parl't; Election overturned by court decision, 31-03-2023",9,,
Marat1,21,1: General elections to 11th Parl't,2,24/05/2023,,,MLP,1,,,,Alan Marat,Rabaul Open,East New Britain,Islands,,1,5,,,M,1,,"Entry after court decision, 24-05-2023",Yes,"Entry after court decision, 24-05-2023",,"Entry after court decision, 24-05-2023",9,,
Wapunai1,22,1: General elections to 11th Parl't,,,,,PNC,,,,,Johnson Wapunai,Ambunti Dreikikir Open,East Sepik,Momase,,1,2,,,M,1,Peter O'Neill,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,22,,
Waipo1,23,1: General elections to 11th Parl't,,,,,NA,,,,,Salio Waipo,Angoram Open,East Sepik,Momase,,1,3,,,M,1,,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,30,,
Bird1,24,1: General elections to 11th Parl't,,,,,NA,,,,,Allan Bird,East Sepik Provincial,East Sepik,Momase,1,1,2,,,M,1,,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,21,,
Kapris1,25,1: General elections to 11th Parl't,,,13/08/2023,Died,PNC,,,,,Gabriel Lenny Kapris,Maprik Open,East Sepik,Momase,,,3,,,M,,Peter O'Neill,1: General elections to 11th Parl't,"Died, 13-08-2023","Elected at 1: General elections to 11th Parl't; Died, 13-08-2023",,"Elected at 1: General elections to 11th Parl't; Died, 13-08-2023",28,,
Isifu1,26,1: General elections to 11th Parl't,,,14/09/2022,Died,URP,,,,,Kevin Isifu,Wewak Open,East Sepik,Momase,,1,2,,,M,1,William Duma,1: General elections to 11th Parl't,"Died, 14-09-2022","Elected at 1: General elections to 11th Parl't; Died, 14-09-2022",,"Elected at 1: General elections to 11th Parl't; Died, 14-09-2022",35,,
Samban1,26,1: General elections to 11th Parl't,1,3/10/2023,,,SDP,,,,,Stanley Muts Samban,Wewak Open,East Sepik,Momase,,,1,,,M,,Powes Parkop,"Entry after byelection, 03-10-2023",Yes,"Entry after byelection, 03-10-2023",,"Entry after byelection, 03-10-2023",,,
Yopyyopy1,27,1: General elections to 11th Parl't,,,,,MAP,1,,,,Joseph Jerry Yopyyopy,Wosera Gaui Open,East Sepik,Momase,,1,3,,,M,1,Joseph Jerry Yopyyopy,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,25,,
Maru1,28,1: General elections to 11th Parl't,,,,,PFP,1,,,,Richard Maru,Yangoru Saussia Open,East Sepik,Momase,,1,3,,,M,1,Richard Maru,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,17,,
Gorosahu1,29,1: General elections to 11th Parl't,,,,,URP,,,,,Ekime M Gorosahu,Daulo Open,Eastern Highlands,Highlands,,,1,,,M,,William Duma,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,56,,
Sia1,30,1: General elections to 11th Parl't,,,,,PNC,,,,,Simon Sia,Eastern Highlands Provincial,Eastern Highlands,Highlands,1,,1,,,M,,Peter O'Neill,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,63,,
Tambua1,31,1: General elections to 11th Parl't,,,,,PANGU,,,,,Aiye Tambua,Goroka Open,Eastern Highlands,Highlands,,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,18,,
Atiyafa1,32,1: General elections to 11th Parl't,,,,,PNC,,,,,Robert Atiyafa,Henganofi Open,Eastern Highlands,Highlands,,1,3,,,M,1,Peter O'Neill,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,45,,
Hagahuno1,33,1: General elections to 11th Parl't,,,,,IND,,,,,William Hagahuno,Kainantu Open,Eastern Highlands,Highlands,,,1,,,M,,,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,52,,
Kilepa1,34,1: General elections to 11th Parl't,,,,,URP,,,,,Simon Kilepa,Lufa Open,Eastern Highlands,Highlands,,,1,,,M,,William Duma,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,40,,
 Boito1,35,1: General elections to 11th Parl't,,,,,PANGU,,,,,John Boito,Obura Wonenara Open,Eastern Highlands,Highlands,,,2,,,M,,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,48,,
Soloma1,36,1: General elections to 11th Parl't,,,,,PANGU,,,,,Saki Hacky Soloma,Okapa Open,Eastern Highlands,Highlands,,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,38,,
Feo1,37,1: General elections to 11th Parl't,,,,,IND,,,,,Kinoka Hotune Feo,Unggai Bena Open,Eastern Highlands,Highlands,,,1,,,M,,,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,28,,
Ipatas1,38,1: General elections to 11th Parl't,,,,,PP,1,,,,Peter Ipatas,Enga Provincial,Enga,Highlands,1,1,6,,,M,1,Peter Ipatas,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,19,,
Polye1,39,1: General elections to 11th Parl't,,,,,THE,1,,,,Don Pomb Polye ,Kandep Open,Enga,Highlands,,1,5,,,M,1,Don Pomb Polye ,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,50,,
Pundari1,40,1: General elections to 11th Parl't,,,,,LP,1,,,,John Thomas Pundari,Kompiam Ambum Open,Enga,Highlands,,1,6,,,M,1,John Thomas Pundari,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,19,,
Akem1,41,1: General elections to 11th Parl't,1,29/11/2023,,,,,,,,Amos Akem,Lagaip  Open,Enga,Highlands,,,1,,,M,,#N/A,"Entry after byelection, 29-11-2023",Yes,"Entry after byelection, 29-11-2023",,"Entry after byelection, 29-11-2023",33,,
 Karipe1,118,1: General elections to 11th Parl't,,,7/11/2023,Died,IND,,,,,Maso Karipe,Porgera-Paiela Open,Enga,Highlands,,,1,,,M,,,1: General elections to 11th Parl't,"Died, 07-11-2023","Elected at 1: General elections to 11th Parl't; Died, 07-11-2023",,"Elected at 1: General elections to 11th Parl't; Died, 07-11-2023",30,,
Tom1,42,1: General elections to 11th Parl't,,,,,PP,,,,,Lino Tom,Wabag Open,Enga,Highlands,,1,2,,,M,1,Peter Ipatas,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,16,,
Kaeok1,43,1: General elections to 11th Parl't,,,,,PANGU,,,,,Miki Kaeok�,Wapenamanda Open,Enga,Highlands,,,3,,,M,,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,19,,
Haiveta1,44,1: General elections to 11th Parl't,,,,,PANGU,,,,,Christopher Seseve Haiveta,Gulf Provincial,Gulf,Southern,1,1,5,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,37,,
Opa1,45,1: General elections to 11th Parl't,,,,,PANGU,,,,,Thomas Opa,Kerema Open,Gulf,Southern,,,1,,,M,,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,50,,
Eoe1,46,1: General elections to 11th Parl't,,,,,PANGU,,,,,Soroi Marepoi Eoe,Kikori Open,Gulf,Southern,,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,39,,
Hene1,47,1: General elections to 11th Parl't,,,,,PANGU,,,,,Philip Undialu ,Hela Provincial,Hela,Highlands,1,1,3,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,13,,
Makiba1,48,1: General elections to 11th Parl't,,,,,PANGU,,,,,Manasseh Makiba,Margarima Open,Hela,Highlands,,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,19,,
Tindipu1,117,1: General elections to 11th Parl't,,,,,PANGU,,,,,Daniel Tindipu,Komo-Hulia Open,Hela,Highlands,,,1,,,M,,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,42,,
Bando1,49,1: General elections to 11th Parl't,,,,,URP,,,,,William Bando,Koroba Lake Kopiago Open,Hela,Highlands,,,1,,,M,,William Duma,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,29,,
Marape1,50,1: General elections to 11th Parl't,,,,,PANGU,1,,,,James Marape,Tari Open,Hela,Highlands,,1,4,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,10,,
Kuli1,51,1: General elections to 11th Parl't,,,,,URP,,,,,Joe Kuli,Angalimp South Wahgi Open,Jiwaka,Highlands,,1,2,,,M,1,William Duma,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,32,,
Goi1,52,1: General elections to 11th Parl't,,,,,PP,,,,,Wake Goi,Jimi Open,Jiwaka,Highlands,,1,3,,,M,1,Peter Ipatas,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,31,,
Kaiwi1,53,1: General elections to 11th Parl't,,,,,URP,,,,,Simon Kaiwi,Jiwaka Provincial,Jiwaka,Highlands,1,,1,,,M,,William Duma,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,29,,
Mul1,54,1: General elections to 11th Parl't,,,,,IND,,,,,Benjamin Ngents Mul,North Wahgi Open,Jiwaka,Highlands,,,2,,,M,,,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,25,,
Naguri1,55,1: General elections to 11th Parl't,,,,,PANGU,,,,,Robert Naguri,Bogia Open,Madang,Momase,,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,37,,
Kramer1,56,1: General elections to 11th Parl't,,,24/05/2023,Dismissed by GG,AP,1,,,,Brian Kramer ,Madang Open,Madang,Momase,,1,2,,,M,1,Brian Kramer ,1: General elections to 11th Parl't,"Dismissed by GG, 24-05-2023","Elected at 1: General elections to 11th Parl't; Dismissed by GG, 24-05-2023",,"Elected at 1: General elections to 11th Parl't; Dismissed by GG, 24-05-2023",47,,
Pariwa1,57,1: General elections to 11th Parl't,,,,,PFP,,,,,Ramsey Pariwa,Madang Provincial,Madang,Momase,1,,1,,,M,,Richard Maru,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,38,,
Kamdaru1,58,1: General elections to 11th Parl't,,,,,IND,,,,,Kansol Harwai Kamdaru,Middle Ramu Open,Madang,Momase,,,1,,,M,,,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,45,,
Sawang1,59,1: General elections to 11th Parl't,,,,,PFP,,,,,Kessy Sawang,Rai Coast Open,Madang,Momase,,,1,,,F,,Richard Maru,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,54,,
Orme1,60,1: General elections to 11th Parl't,,,,,URP,,,,,Alexander Suguman Orme,Sumkar Open,Madang,Momase,,,1,,,M,,William Duma,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,57,,
Uguro1,61,1: General elections to 11th Parl't,,,5/02/2024,Died,PANGU,,,,,Jimmy Uguro,Usino Bundi Open,Madang,Momase,,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,"Died, 05-02-2024","Elected at 1: General elections to 11th Parl't; Died, 05-02-2024",,"Elected at 1: General elections to 11th Parl't; Died, 05-02-2024",36,,
Pomat3,62,1: General elections to 11th Parl't,,,,,PANGU,,,,,Job Pomat,Manus Open,Manus,Islands,,1,3,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,19,,
Benjamin1,63,1: General elections to 11th Parl't,,,,,PANGU,,,,,Charlie Benjamin,Manus Provincial,Manus,Islands,1,1,5,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,19,,
Morris1,64,1: General elections to 11th Parl't,,,,,PNC,,,,,Ricky Morris,Alotau Open,Milne Bay,Southern,,,1,,,M,,Peter O'Neill,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,38,,
Maladina2,65,1: General elections to 11th Parl't,,,,,PANGU,,,,,Jimmy Maladina,Esa'ala Open,Milne Bay,Southern,,,1,,,M,,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,22,,
Tomuriesa1,66,1: General elections to 11th Parl't,,,,,PNC,,,,,Douglas Tomuriesa,Kiriwina Goodenough Open,Milne Bay,Southern,,1,3,,,M,1,Peter O'Neill,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,18,,
Wesley1,67,1: General elections to 11th Parl't,,,,,PNC,,,,,Gordon Henry Wesley,Milne Bay Provincial,Milne Bay,Southern,1,,4,,,M,,Peter O'Neill,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,19,,
Leonard1,68,1: General elections to 11th Parl't,,,,,PANGU,,,,,Isi Henry Leonard,Samarai Murua Open,Milne Bay,Southern,,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,31,,
Basil2,69,1: General elections to 11th Parl't,,,,,ULP,,,,,Jr Sam Basil,Bulolo Open,Morobe,Momase,,,1,,,M,,,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,30,,
Narewec1,116,1: General elections to 11th Parl't,,,,,PNGDP,1,,,,Marsh Narewec,Wau-Waria Open,Morobe,Momase,,,1,,,M,,Marsh Narewec,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,27,,
Paita1,70,1: General elections to 11th Parl't,,,,,PANGU,,,,,Rainbo Paita,Finschhafen Open,Morobe,Momase,,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,30,,
Peter2,71,1: General elections to 11th Parl't,,,,,URP,,,,,Jason Peter,Huon Gulf Open,Morobe,Momase,,,1,,,M,,William Duma,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,14,,
Basa1,72,1: General elections to 11th Parl't,,,,,PNC,,,,,Patrick Basa,Kabwum Open,Morobe,Momase,,1,2,,,M,1,Peter O'Neill,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,22,,
Rosso1,73,1: General elections to 11th Parl't,,,,,PANGU,,,,,John Rosso,Lae Open,Morobe,Momase,,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,37,,
Iguan1,74,1: General elections to 11th Parl't,,,,,ULP,,,,,Koni Iguan,Markham Open,Morobe,Momase,,1,3,,,M,1,,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,30,,
Loifa1,75,1: General elections to 11th Parl't,,,,,IND,,,,,Solen Loifa,Menyamya Open,Morobe,Momase,,,1,,,M,,,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,37,,
Wenge2,76,1: General elections to 11th Parl't,,,,,PLP,1,,,,Luther Wenge,Morobe Provincial,Morobe,Momase,1,,4,,,M,,Luther Wenge,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,54,,
Pelgens1,77,1: General elections to 11th Parl't,,,,,PFP,,,,,Theo Pelgens,Nawae Open,Morobe,Momase,,,1,,,M,,Richard Maru,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,41,,
Bomareo1,78,1: General elections to 11th Parl't,,,,,PANGU,,,,,Kobby Bomareo ,Tewae Siassi Open,Morobe,Momase,,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,33,,
Kaupa1,79,1: General elections to 11th Parl't,,,,,PANGU,,,,,John Kaupa,Moresby North East Open,National Capital,Southern,,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,76,,
Samuel1,80,1: General elections to 11th Parl't,,,,,PANGU,,,,,Lohia Boe Samuel,Moresby North West Open,National Capital,Southern,,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,27,,
Tkatchenko1,81,1: General elections to 11th Parl't,,,,,SDP,,,,,Justin Tkatchenko,Moresby South Open,National Capital,Southern,,1,3,,,M,1,Powes Parkop,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,8,,
Parkop1,82,1: General elections to 11th Parl't,,,,,SDP,1,,,,Powes Parkop,National Capital District Provincial,National Capital,Southern,1,1,4,,,M,1,Powes Parkop,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,30,,
Stuckey1,83,1: General elections to 11th Parl't,,,,,PANGU,,,,,Ian Ling Stuckey,Kavieng Open,New Ireland,Islands,,1,4,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,17,,